Maddy Larson@1 @08@Y@Maddy Larson        @IF      @5'9" @     @Elk Grove, CA                           @
Adriana Brid@2 @17@Y@Adriana Bridges     @        @5'1" @     @Sacramento, CA                          @
Angelica Bla@3 @08@Y@Angelica Blackmer   @P / OF  @5'5" @     @West Sacramento, CA                     @
Kaytlynn Jar@4 @11@Y@Kaytlynn Jarquin    @        @5'7" @     @Roseville, CA                           @
Gabriella Ro@5 @08@Y@Gabriella Robles    @        @5'7" @     @Roseville, CA                           @
Emma Gaytan @6 @08@Y@Emma Gaytan         @        @5'5" @     @Rio Linda, CA                           @
Valerie Garc@7 @16@Y@Valerie Garcia      @OF      @5'6" @     @Redding, CA                             @
Kelsey Wurm @8 @11@Y@Kelsey Wurm         @P       @5'5" @     @Elk Grove, CA                           @
Haley Busby @9 @08@Y@Haley Busby         @IF      @5'10"@     @Elverta, CA                             @
Araya Corral@10@16@Y@Araya Corral        @        @5'7" @     @Tracy, CA                               @
Nevaeh Tayam@13@08@Y@Nevaeh Tayama       @        @5'6" @     @Santa Clara, CA                         @
Kylie Bair  @20@08@Y@Kylie Bair          @C       @5'2" @     @Newcastle, CA                           @
Larissa Rome@21@09@Y@Larissa Romero      @OF      @5'4" @     @Citrus Heights, CA                      @
Samantha Net@23@08@Y@Samantha Netherton  @        @5'9" @     @Sacramento, CA                          @
Ariana Rioja@24@09@Y@Ariana Riojas       @IF      @5'3" @     @Stockton, CA                            @
Gizel Mendez@27@16@Y@Gizel Mendez        @        @5'6" @     @Tracy, CA                               @
Jailene Salc@38@08@Y@Jailene Salciedo    @        @5'8" @     @Carson City, NV                         @
Anelicia Mun@42@08@Y@Anelicia Munoz      @OF      @5'4" @     @Stockton, CA                            @
